SC,R,P-SU2015-SCNATS-13,2015,S15,NATS,1700,6.0,ONLN,2,S15,"Computers, Information and Society",CD,2015-02-13
SC,R,P-SU2015-SCNATS-19,2015,S15,NATS,1740,6.0,ONLN,2,S15,Astronomy                             ,CD,2015-02-13
SC,R,P-SU2015-SCNATS-20,2015,S15,NATS,1775,6.0,ONLN,2,S15,Technology and Civilization,CD,2015-02-13
SC,R,P-SU2015-SCNATS-20,2015,S15,NATS,1780,6.0,ONLN,2,S15,Weather and Climate,CD,2015-02-13
AP,R,P-SU2015-APWRIT-2,2015,S15,WRIT,1700,9.0,TUTR,2,S15,Writing: Theory and Practice,T1,2015-04-13
SC,R,P-SU2015-SCNATS-16,2015,S15,NATS,1840,6.0,LECT,2,S15,"Science, Technology and the Environment",CD,2015-02-13
SC,R,P-SU2015-SCNATS-18,2015,S15,NATS,1860,6.0,ONLN,2,S15,"Science: Past, Present and Future",CD,2015-02-13
SC,R,P-SU2015-SCNATS-18,2015,S15,NATS,1870,6.0,ONLN,2,S15,Understanding Colour,CD,2015-02-13
AP,R,P-SU2015-APGWST-1,2015,S15,GWST,3536,3.0,LECT,2,S15,Queer Cultures,CD,2015-02-13
AP,R,P-SU2015-APGWST-2,2015,S15,GWST,3555,6.0,LECT,2,S15,Genealogies of Feminist Theorizing ,CD,2015-02-13
AP,R,P-SU2015-APGWST-3,2015,S15,GWST,4502,6.0,SEMR,2,S15,Violence Against Women,CD,2015-02-13
AP,R,P-SU2015-APGWST-4,2015,S15,GWST,1501,9.0,ONLN,2,S15,Introduction to Gender & Women's Studies,CD,2015-02-13
SC,R,P-SU2015-SCCHEM-10,2015,S15,CHEM,2020,3.0,LECT,2,S15,Introductory Organic Chemistry I,CD,2015-02-13
SC,R,P-SU2015-SCCHEM-9,2015,S15,CHEM,2021,3.0,LECT,2,S15,Introductory Organic Chemistry II,CD,2015-02-13
FA,R,P-SU2015-FADANC-1,2015,S15,DANC,2510,3.0,STDO,2,S15,Salsa and Related Forms,CD,2015-02-13
FA,R,P-SU2015-FADANC-1,2015,S15,DANC,3510,3.0,STDO,2,S15,Salsa and Related Forms,CD,2015-02-13
AP,R,P-SU2015-APFR-1,2015,S15,FR  ,2082,3.0,LGCL,2,S15,Oral Communication in French,CD,2015-02-13
AP,R,P-SU2015-APFR-2,2015,S15,FR  ,2100,6.0,BLEN,2,S15,Intro. to the Linguistic Study of French,CD,2015-02-13
AP,R,P-SU2015-APSOSC-22,2015,S15,SOSC,1510,6.0,LECT,2,S15,The Future of Work,CD,2015-02-13
AP,R,P-SU2015-APSOSC-24,2015,S15,SOSC,1510,6.0,TUTR,2,S15,The Future of Work,T1,2015-02-13
AP,R,P-SU2015-APSOSC-25,2015,S15,SOSC,4655,6.0,SEMR,2,S15,Cultures of Violence,CD,2015-02-13
AP,R,P-SU2015-APSOWK-11,2015,S15,SOWK,2020,3.0,ONLN,2,S15,Addiction in Contemporary Society,CD,2015-02-13
AP,R,P-SU2015-APSOWK-11,2015,S15,SOWK,2020,3.0,ONLN,2,S15,Addiction in Contemporary Society,CD,2015-02-13
AP,R,P-SU2015-APSOWK-12,2015,S15,SOWK,2025,3.0,ONLN,2,S15,Introduction to Eating Disorders,CD,2015-02-13
AP,R,P-SU2015-APSOWK-13,2015,S15,SOWK,2035,3.0,ONLN,2,S15,Current Issues in Mental Health,CD,2015-02-13
AP,R,P-SU2015-APSOWK-13,2015,S15,SOWK,2035,3.0,ONLN,2,S15,Current Issues in Mental Health,CD,2015-02-13
AP,R,P-SU2015-APSOSC-26,2015,S15,CRIM,4657,6.0,SEMR,2,S15,Crime and the Corporation,CD,2015-02-13
AP,R,P-SU2015-APITEC-3,2015,S15,ITEC,1000,3.0,LECT,2,S15,Introduction to Information Technologies,CD,2015-02-13
AP,R,P-SU2015-APITEC-1,2015,S15,ITEC,1010,3.0,LECT,2,S15,Information and Organizations,CD,2015-02-13
AP,R,P-SU2015-APITEC-2,2015,S15,ITEC,1620,3.0,LECT,2,S15,Object-Based Programming,CD,2015-02-13
AP,R,P-SU2015-APITEC-5,2015,S15,ITEC,3210,3.0,LECT,2,S15,Applied Data Communications and Networks,CD,2015-02-13
AP,R,P-SU2015-APSOCI-17,2015,S15,SOCI,3040,3.0,LECT,2,S15,Advanced Sociological Theory,CD,2015-02-13
AP,R,P-SU2015-APITEC-4,2015,S15,ITEC,2620,3.0,LECT,2,S15,Introduction to Data Structures,CD,2015-02-13
AP,R,P-SU2015-APSOWK-15,2015,S15,SOWK,2020,3.0,ONLN,2,S15,Addiction in Contemporary Society,T3,2015-02-13
AP,R,P-SU2015-APSOWK-17,2015,S15,SOWK,2025,3.0,ONLN,2,S15,Introduction to Eating Disorders,T3,2015-02-13
AP,R,P-SU2015-APSOWK-19,2015,S15,SOWK,2035,3.0,ONLN,2,S15,Current Issues in Mental Health,T3,2015-02-13
AP,R,P-SU2015-APSOWK-19,2015,S15,SOWK,2035,3.0,ONLN,2,S15,Current Issues in Mental Health,T3,2015-02-13
AP,R,P-SU2015-APGEOG-9,2015,S15,GEOG,4541,3.0,FIEL,2,S15,Adv Field Studies in Physical Geography,T1,2015-02-13
AP,R,P-SU2015-APCOMN-6,2015,S15,COMN,4700,6.0,SEMR,2,S15,Popular Culture and Communications,CD,2015-02-13
AP,R,P-SU2015-APCOMN-1,2015,S15,COMN,2700,6.0,LECT,2,S15,"Media, Culture and Society",CD,2015-02-13
AP,R,P-SU2015-APCOMN-3,2015,S15,COMN,2700,6.0,TUTR,2,S15,"Media, Culture and Society",T1,2015-02-13
AP,R,P-SU2015-APCOMN-5,2015,S15,COMN,3221,3.0,SEMR,2,S15,Communicating Social Movements,CD,2015-02-13
AP,R,P-SU2015-APCOMN-4,2015,S15,COMN,3220,3.0,SEMR,2,S15,Organizing Social Movements,CD,2015-02-13
LE,R,P-SU2015-LEEECS-5,2015,S15,EECS,2031,3.0,LECT,2,S15,Software Tools,CD,2015-02-13
LE,R,P-SU2015-LEEECS-9,2015,S15,EECS,3311,3.0,LECT,2,S15,Software Design,CD,2015-02-13
SC,R,P-SU2015-SCNATS-27,2015,S15,NATS,1670,6.0,LECT,2,S15,Concepts in Human Health and Disease,CD,2015-02-13
AP,R,P-SU2015-APDLLL-19,2015,S15,CH  ,4000,6.0,LGCL,2,S15,Classical Chinese Language,CD,2015-02-16
HH,R,P-SU2015-HHKINE-40,2015,S15,PKIN,0200,0.0,PRAC,2,S15,Swimming I         ,T6 (SI),2015-02-17
AP,R,P-SU2015-APPHIL-28,2015,S15,MODR,1770,6.0,ONLN,2,S15,Techniques of Persuasion,CD,2015-02-18
AP,R,P-SU2015-APHUMA-33,2015,S15,CLTR,3100,6.0,SEMR,2,S15,"Culture, Meaning & Form",CD,2015-02-25
AP,R,P-SU2015-APEN-33,2015,S15,EN  ,4070,6.0,SEMR,2,S15,Literature and Other Arts,CD,2015-02-27
AP,R,P-SU2015-APEN-34,2015,S15,EN  ,4165,6.0,SEMR,2,S15,City Texts and Textual Cities,CD,2015-02-27
AP,R,P-SU2015-APSOSC-27,2015,S15,SOSC,3755,3.0,SEMR,2,S15,Hip Hop and the City,CD,2015-03-03
GS,R,P-SU2015-GSTRAN-1,2015,S15,TRAS,5230,3.0,SEMR,2,S15,Fictional Approaches to Translation,CD,2015-03-04
SC,R,P-SU2015-SCMATH-42,2015,S15,MATH,5220,3.0,LECT,2,S15,Problem Solving II,CD,2015-03-09
AP,R,P-SU2015-APEN-35,2015,S15,EN  ,2130,3.0,SEMR,2,S15,The Short Story,CD,2015-03-11
AP,R,P-SU2015-APEN-37,2015,S15,EN  ,3177,3.0,ONLN,2,S15,Comics and Cartoons II,CD,2015-03-11
AP,R,P-SU2015-APEN-36,2015,S15,EN  ,3176,3.0,ONLN,2,S15,Comics and Cartoons I,CD,2015-03-11
AP,R,P-SU2015-APEN-39,2015,S15,EN  ,3176,3.0,ONLN,2,S15,Comics and Cartoons I,T1,2015-03-12
AP,R,P-SU2015-APEN-38,2015,S15,EN  ,3177,3.0,ONLN,2,S15,Comics and Cartoons II,T1,2015-03-12
SC,R,P-SU2015-SCMATH-43,2015,S15,MATH,1019,3.0,LECT,2,S15,Discrete Math for Computer Science,CD,2015-03-12
FA,R,P-SU2015-FAMUSI-16,2015,S15,MUSI,3338,3.0,LECT,2,S15,Music in Film,CD,2015-03-12
AP,R,P-SU2015-APSOWK-21,2015,S15,SOWK,5942,3.0,SEMR,2,S15,Critical Perspectives in Child Welfare,CD,2015-03-17
FA,R,P-SU2015-FAMUSI-18,2015,S15,MUSI,1014,3.0,STDO,2,S15,Introduction to Classical Singing ,CD,2015-03-19
FA,R,P-SU2015-FAMUSI-18,2015,S15,MUSI,2014,3.0,STDO,2,S15,Introduction to Classical Singing,CD,2015-03-19
FA,R,P-SU2015-FAMUSI-18,2015,S15,MUSI,3014,3.0,STDO,2,S15,Introduction to Classical Singing ,CD,2015-03-19
FA,R,P-SU2015-FAMUSI-18,2015,S15,MUSI,4014,3.0,STDO,2,S15,Introduction to Classical Singing ,CD,2015-03-19
FA,R,P-SU2015-FAMUSI-17,2015,S15,MUSI,1014,3.0,STDO,2,S15,Introduction to Classical Singing ,T7,2015-03-19
FA,R,P-SU2015-FAMUSI-17,2015,S15,MUSI,2014,3.0,STDO,2,S15,Introduction to Classical Singing,T7,2015-03-19
FA,R,P-SU2015-FAMUSI-17,2015,S15,MUSI,3014,3.0,STDO,2,S15,Introduction to Classical Singing ,T7,2015-03-19
FA,R,P-SU2015-FAMUSI-17,2015,S15,MUSI,4014,3.0,STDO,2,S15,Introduction to Classical Singing ,T7,2015-03-19
AP,R,P-SU2015-APPHIL-29,2015,S15,PHIL,2075,3.0,BLEN,2,S15,Introduction to Applied Ethics,CD,2015-03-25
AP,R,P-SU2015-APPPAS-16,2015,S15,HREQ,3761,3.0,LECT,2,S15,Canada's Social Policy,CD,2015-05-07
AP,R,P-SU2015-APPHIL-31,2015,S15,PHIL,2075,3.0,TUTR,2,S15,Introduction to Applied Ethics,T1,2015-03-30
HH,R,P-SU2015-HHKINE-41,2015,S15,KINE,2490,3.0,LECT,2,S15,Athletic Therapy I,CD,2015-04-11
SC,R,P-SU2015-SCBIOL-20,2015,S15,BIOL,4230,4.0,LAB ,2,S15,Entomology,T2,2015-04-22
AP,R,P-SU2015-APPPAS-14,2015,S15,PPAS,3160,6.0,LECT,2,S15,Refugee Policy in Canada,CD,2015-04-06
AP,R,P-SU2015-APITEC-13,2015,S15,ITEC,4020,3.0,LECT,2,S15,Internet Client-Server Systems,CD,2015-04-16
AP,R,P-SU2015-APHUMA-35,2015,S15,HUMA,3500,6.0,SEMR,2,S15,Chinese Cultures in Literature and Film,CD,2015-04-22
SC,R,P-SU2015-SCMATH-47,2015,S15,MATH,2320,3.0,LECT,2,S15,Discrete Mathematical Structures,CD,2015-04-24
GL,R,P-SU2015-GLFSL-8,2015,S15,FSL ,2000,3.0,TUTR,2,S15,Le français pour l'université I,T1,2015-02-14
SC,R,P-SU2015-SCMATH-49,2015,S15,MATH,1014,3.0,LECT,2,S15,Applied Calculus II,CD,2015-04-28
SC,R,P-SU2015-SCBC-1,2015,S15,,NoneNone,,,2,S15,,T1,2015-05-06
AP,R,P-SU2015-APWRIT-5,2015,S15,WRIT,1700,9.0,TUTR,2,S15,Writing: Theory and Practice,T1,2015-05-14
AP,R,P-SU2015-APECON-36,2015,S15,ECON,3210,3.0,LECT,2,S15,Use of Economic Data,CD,2015-02-13
AP,R,P-SU2015-APDLLL-22,2015,S15,PSYC,3290,3.0,LECT,2,S15,Psycholinguistics,T3,2015-05-27
GL,R,P-SU2015-GLFSL-11,2015,S15,FSL ,1100,6.0,LECT,2,S15,Stratégies de communication en FSL,CD,2015-02-14
FA,R,P-SU2015-FATHEA-10,2015,S15,THEA,1520,3.0,LAB ,2,S15,Acting for Non-Majors,T6 (SI),2015-06-08
AP,R,P-SU2015-APEN-9,2015,S15,EN  ,2140,3.0,ONLN,2,S15,Drama,CD,2015-02-13
GL,R,P-SU2015-GLFSL-10,2015,S15,FSL ,2100,3.0,TUTR,2,S15,Le français pour l'université II,T1,2015-06-12
AP,R,P-SU2015-APDES-14,2015,S15,HREQ,1920,6.0,TUTR,1,S15,Male-Female Relationships,T1,2015-02-13
AP,R,P-SU2015-APDES-16,2015,S15,HREQ,3010,6.0,TUTR,1,S15,Human Rights and Global Economy,T1,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1013,3.0,LECT,1,S15,Applied Calculus I,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1131,3.0,LECT,1,S15,Introduction to Statistics I,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1013,3.0,LECT,1,S15,Applied Calculus I,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,2030,3.0,LECT,1,S15,Elementary Probability,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1581,3.0,LECT,1,S15,Business Mathematics I,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1520,3.0,LECT,1,S15,"Introduction to Calculus, with Vectors",T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1021,3.0,LECT,1,S15,Linear Algebra I,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1190,3.0,LECT,1,S15,Introduction to Sets and Logic,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1014,3.0,LECT,1,S15,Applied Calculus II,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1310,3.0,LECT,1,S15,Integral Calculus with Applications,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1581,3.0,LECT,1,S15,Business Mathematics I,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1310,3.0,LECT,1,S15,Integral Calculus with Applications,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,2030,3.0,LECT,1,S15,Elementary Probability,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1581,3.0,LECT,1,S15,Business Mathematics I,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,2030,3.0,LECT,1,S15,Elementary Probability,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,1581,3.0,LECT,1,S15,Business Mathematics I,T3,2015-02-13
SC,R,P-SU2015-SCMATH-32,2015,S15,MATH,2030,3.0,LECT,1,S15,Elementary Probability,T3,2015-02-13
SC,R,P-SU2015-SCMATH-31,2015,S15,MATH,1019,3.0,LECT,1,S15,Discrete Math for Computer Science,T3,2015-02-13
SC,R,P-SU2015-SCMATH-20,2015,S15,MATH,1019,3.0,LECT,1,S15,Discrete Math for Computer Science,T4,2015-02-13
SC,R,P-SU2015-SCMATH-19,2015,S15,MATH,1131,3.0,LECT,1,S15,Introduction to Statistics I,T4,2015-02-13
SC,R,P-SU2015-SCMATH-23,2015,S15,MATH,1581,3.0,LECT,1,S15,Business Mathematics I,T4,2015-02-13
SC,R,P-SU2015-SCMATH-23,2015,S15,MATH,2320,3.0,LECT,1,S15,Discrete Mathematical Structures,T4,2015-02-13
SC,R,P-SU2015-SCMATH-28,2015,S15,MATH,2320,3.0,LECT,1,S15,Discrete Mathematical Structures,T3,2015-02-13
SC,R,P-SU2015-SCMATH-29,2015,S15,MATH,3172,3.0,LECT,1,S15,Combinatorial Optimization,T3,2015-02-13
AP,R,P-SU2015-APSOSC-7,2015,S15,SOSC,1000,9.0,TUTR,1,S15,Introduction to Social Science,T1,2015-02-13
HH,R,P-SU2015-HHKINE-2,2015,S15,KINE,2031,3.0,LAB ,1,S15,Human Anatomy,T2,2015-02-13
HH,R,P-SU2015-HHKINE-4,2015,S15,KINE,4565,3.0,LECT,1,S15,Epidemiology of Injury Prevention ,T3,2015-02-13
HH,R,P-SU2015-HHKINE-3,2015,S15,KINE,3030,3.0,LAB ,1,S15,Biomechanics of Human Movement,T2,2015-02-13
AP,R,P-SU2015-APGEOG-4,2015,S15,GEOG,2060,3.0,LECT,1,S15,Historical Geography,T3,2015-02-13
AP,R,P-SU2015-APGEOG-3,2015,S15,GEOG,2340,3.0,LAB ,1,S15,Geoinformatics: Introduction,T2,2015-02-13
AP,R,P-SU2015-APEN-2,2015,S15,EN  ,1001,3.0,ONLN,1,S15,An Introduction to Literary Study,T1,2015-02-14
AP,R,P-SU2015-APEN-32,2015,S15,EN  ,3172,3.0,ONLN,1,S15,Apocalyptic Science Fiction,T1,2015-02-13
SC,R,P-SU2015-SCBIOL-12,2015,S15,BIOL,1000,3.0,LECT,1,S15,Biology I,T1,2015-02-13
SC,R,P-SU2015-SCBIOL-12,2015,S15,BIOL,1001,3.0,LECT,1,S15,Biology II,T1,2015-02-13
SC,R,P-SU2015-SCBIOL-7,2015,S15,BIOL,2040,3.0,LECT,1,S15,Genetics,T3,2015-02-13
SC,R,P-SU2015-SCCHEM-6,2015,S15,CHEM,1001,3.0,LAB ,1,S15,Chemical Dynamics,T2,2015-02-13
SC,R,P-SU2015-SCCHEM-6,2015,S15,CHEM,1000,3.0,LAB ,1,S15,Chemical Structure,T2,2015-02-13
SC,R,P-SU2015-SCCHEM-6,2015,S15,CHEM,1001,3.0,LAB ,1,S15,Chemical Dynamics,T2,2015-02-13
SC,R,P-SU2015-SCCHEM-6,2015,S15,CHEM,1000,3.0,LAB ,1,S15,Chemical Structure,T2,2015-02-13
SC,R,P-SU2015-SCCHEM-6,2015,S15,CHEM,1001,3.0,LAB ,1,S15,Chemical Dynamics,T2,2015-02-13
SC,R,P-SU2015-SCCHEM-7,2015,S15,CHEM,2021,3.0,LAB ,1,S15,Introductory Organic Chemistry II,T2,2015-02-13
SC,R,P-SU2015-SCCHEM-8,2015,S15,CHEM,2020,3.0,LAB ,1,S15,Introductory Organic Chemistry I,T2,2015-02-13
SC,R,P-SU2015-SCCHEM-2,2015,S15,CHEM,2021,3.0,LAB ,1,S15,Introductory Organic Chemistry II,T3,2015-02-13
SC,R,P-SU2015-SCCHEM-1,2015,S15,CHEM,1001,3.0,LAB ,1,S15,Chemical Dynamics,T3,2015-02-13
SC,R,P-SU2015-SCCHEM-4,2015,S15,CHEM,2020,3.0,LAB ,1,S15,Introductory Organic Chemistry I,T3,2015-02-13
SC,R,P-SU2015-SCCHEM-3,2015,S15,CHEM,1000,3.0,LAB ,1,S15,Chemical Structure,T3,2015-02-13
SC,R,P-SU2015-SCPHYS-1,2015,S15,PHYS,1410,6.0,LECT,1,S15,Physical Science,T3,2015-02-13
SC,R,P-SU2015-SCPHYS-2,2015,S15,PHYS,1410,6.0,LAB ,1,S15,Physical Science,T2,2015-02-13
SC,R,P-SU2015-SCPHYS-4,2015,S15,PHYS,1510,4.0,LECT,1,S15,Introduction to Physics                ,T3,2015-02-13
SC,R,P-SU2015-SCPHYS-5,2015,S15,PHYS,1510,4.0,LAB ,1,S15,Introduction to Physics                ,T2,2015-02-13
SC,R,P-SU2015-SCPHYS-3,2015,S15,PHYS,1470,3.0,ONLN,1,S15,Highlights of Astronomy,T3,2015-02-13
AP,R,P-SU2015-APSOCI-2,2015,S15,SOCI,2030,6.0,TUTR,1,S15,Sociological Research Methods,T1,2015-02-13
SC,R,P-SU2015-SCNATS-3,2015,S15,NATS,1510,3.0,LECT,1,S15,History of the Environment,T3,2015-02-13
SC,R,P-SU2015-SCNATS-2,2015,S15,NATS,1540,3.0,LECT,1,S15,Dinosaur Extinction,T3,2015-02-13
SC,R,P-SU2015-SCNATS-7,2015,S15,NATS,1560,3.0,LECT,1,S15,Understanding Food,T2,2015-02-13
SC,R,P-SU2015-SCNATS-9,2015,S15,NATS,1570,3.0,LECT,1,S15,Exploring the Solar System,T3,2015-02-13
SC,R,P-SU2015-SCNATS-8,2015,S15,NATS,1570,3.0,ONLN,1,S15,Exploring the Solar System,T3,2015-02-13
SC,R,P-SU2015-SCNATS-12,2015,S15,NATS,1575,3.0,LECT,1,S15,Forensic Science,T3,2015-02-13
SC,R,P-SU2015-SCNATS-4,2015,S15,NATS,1670,6.0,LECT,1,S15,Concepts in Human Health and Disease,T3,2015-02-13
SC,R,P-SU2015-SCSTS-1,2015,S15,STS ,2411,3.0,LECT,1,S15,Intro to STS,T3,2015-02-13
HH,R,P-SU2015-HHPSYC-24,2015,S15,PSYC,1010,6.0,LECT,1,S15,Introduction to Psychology,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-32,2015,S15,PSYC,2022,3.0,LECT,1,S15,Statistical Methods II,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-31,2015,S15,PSYC,2021,3.0,LECT,1,S15,Statistical Methods I,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-11,2015,S15,PSYC,3260,3.0,LECT,1,S15,Cognition,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-29,2015,S15,PSYC,2030,3.0,LECT,1,S15,Introduction to Research Methods,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-20,2015,S15,PSYC,2130,3.0,LECT,1,S15,Personality,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-10,2015,S15,PSYC,3140,3.0,LECT,1,S15,Abnormal Psychology,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-10,2015,S15,PSYC,3140,3.0,LECT,1,S15,Abnormal Psychology,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-9,2015,S15,PSYC,3170,3.0,LECT,1,S15,Health Psychology,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-28,2015,S15,PSYC,1010,6.0,ONLN,1,S15,Introduction to Psychology,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-13,2015,S15,PSYC,4170,6.0,SEMR,1,S15,Advanced Research in Psychology,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-25,2015,S15,PSYC,3310,3.0,LECT,1,S15,Psychology and Law,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-30,2015,S15,PSYC,2110,3.0,LECT,1,S15,Developmental Psychology,T1,2015-02-13
HH,R,P-SU2015-HHPSYC-26,2015,S15,PSYC,3430,3.0,LECT,1,S15,Behaviour in Groups,T1,2015-02-13
AP,R,P-SU2015-APSOSC-5,2015,S15,SOSC,1375,3.0,TUTR,1,S15,Introductory Socio-legal Studies,T1,2015-02-13
AP,R,P-SU2015-APANTH-4,2015,S15,ANTH,1120,6.0,TUTR,1,S15,Making Sense of a Changing World,T1,2015-02-13
AP,R,P-SU2015-APANTH-5,2015,S15,ANTH,2170,6.0,TUTR,1,S15,"Sex, Gender and the Body",T1,2015-02-13
AP,R,P-SU2015-APSOSC-1,2015,S15,SOSC,1731,9.0,TUTR,1,S15,CyberCities,T1,2015-02-13
AP,R,P-SU2015-APSOSC-21,2015,S15,SOSC,1732,6.0,TUTR,1,S15,The Culture of Cities,T1,2015-02-13
AP,R,P-SU2015-APPHIL-21,2015,S15,PHIL,2080,3.0,LECT,1,S15,"Perception, Knowledge and Causality",T3,2015-02-13
AP,R,P-SU2015-APPHIL-20,2015,S15,PHIL,2090,3.0,LECT,1,S15,Intro. to the Philosophy of Religion,T3,2015-02-13
AP,R,P-SU2015-APPHIL-22,2015,S15,PHIL,2200,3.0,LECT,1,S15,Critical Reasoning,T3,2015-02-13
AP,R,P-SU2015-APPHIL-23,2015,S15,PHIL,2420,3.0,LECT,1,S15,Human Nature,T3,2015-02-13
AP,R,P-SU2015-APSOSC-18,2015,S15,SOSC,2211,6.0,TUTR,1,S15,Workplace Diversity,T1,2015-02-13
AP,R,P-SU2015-APPHIL-14,2015,S15,PHIL,1100,3.0,TUTR,1,S15,The Meaning of Life,T1,2015-02-13
AP,R,P-SU2015-APPHIL-14,2015,S15,PHIL,1100,3.0,TUTR,1,S15,The Meaning of Life,T1,2015-02-13
AP,R,P-SU2015-APPHIL-15,2015,S15,PHIL,2070,3.0,TUTR,1,S15,Introduction to Ethics,T1,2015-02-13
HH,R,P-SU2015-HHHLST-2,2015,S15,HLST,1010,3.0,ONLN,1,S15,Foundations of Health Studies I,T1,2015-02-13
ES,R,P-SU2015-ESENST-6,2015,S15,ENVS,4440,3.0,SEMR,1,S15,Environmental Disasters ,T1,2015-02-13
AP,R,P-SU2015-APPHIL-12,2015,S15,MODR,1760,6.0,ONLN,1,S15,Reasoning About Morality and Values,T1,2015-02-13
FA,R,P-SU2015-FAFILM-1,2015,S15,FILM,2401,6.0,LECT,1,S15,"Film, Television and Society",T3,2015-02-13
LE,R,P-SU2015-LEEECS-6,2015,S15,EECS,3221,3.0,LECT,1,S15,Operating System Fundamentals,CD,2015-02-13
HH,R,P-SU2015-HHPSYC-23,2015,S15,PSYC,2120,3.0,ONLN,1,S15,Social Psychology,T1,2015-02-13
AP,R,P-SU2015-APECON-11,2015,S15,ECON,1000,3.0,LECT,1,S15,Introduction to Microeconomics,T3,2015-02-13
AP,R,P-SU2015-APECON-11,2015,S15,ECON,1000,3.0,LECT,1,S15,Introduction to Microeconomics,T3,2015-02-13
AP,R,P-SU2015-APECON-19,2015,S15,ECON,1010,3.0,LECT,1,S15,Introduction to Macroeconomics,T3,2015-02-13
AP,R,P-SU2015-APECON-19,2015,S15,ECON,1010,3.0,LECT,1,S15,Introduction to Macroeconomics,T3,2015-02-13
AP,R,P-SU2015-APECON-21,2015,S15,ECON,1530,3.0,LECT,1,S15,Introductory Mathematical Economics I,T3,2015-02-13
AP,R,P-SU2015-APECON-13,2015,S15,ECON,1540,3.0,LECT,1,S15,Introductory Mathematical Economics II,T3,2015-02-13
AP,R,P-SU2015-APECON-7,2015,S15,ECON,2300,3.0,LECT,1,S15,Intermediate Microeconomic Theory I,T3,2015-02-13
AP,R,P-SU2015-APECON-20,2015,S15,ECON,2350,3.0,LECT,1,S15,Intermediate Microeconomic Theory II,T3,2015-02-13
AP,R,P-SU2015-APECON-3,2015,S15,ECON,2450,3.0,LECT,1,S15,Intermediate Macroeconomic Theory II,T3,2015-02-13
AP,R,P-SU2015-APECON-9,2015,S15,ECON,2500,3.0,LECT,1,S15,Introductory Statistics for Economists I,T3,2015-02-13
AP,R,P-SU2015-APECON-24,2015,S15,ECON,3150,3.0,LECT,1,S15,International Trade,T3,2015-02-13
AP,R,P-SU2015-APECON-24,2015,S15,ECON,3150,3.0,LECT,1,S15,International Trade,T3,2015-02-13
AP,R,P-SU2015-APECON-6,2015,S15,ECON,3210,3.0,LECT,1,S15,Use of Economic Data,T3,2015-02-13
AP,R,P-SU2015-APECON-26,2015,S15,ECON,3249,3.0,LECT,1,S15,Labour Economics: Theory (Writing),T3,2015-02-13
AP,R,P-SU2015-APECON-25,2015,S15,ECON,3411,3.0,LECT,1,S15,Managerial Economics and Strategy,T3,2015-02-13
AP,R,P-SU2015-APECON-4,2015,S15,ECON,3430,3.0,LECT,1,S15,Monetary Economics I,T3,2015-02-13
AP,R,P-SU2015-APECON-17,2015,S15,ECON,3440,3.0,LECT,1,S15,Monetary Economics II,T3,2015-02-13
AP,R,P-SU2015-APECON-5,2015,S15,ECON,3480,3.0,LECT,1,S15,Intro. Statistics for Economists II,T3,2015-02-13
AP,R,P-SU2015-APECON-12,2015,S15,ECON,3510,3.0,LECT,1,S15,Health Economics,T3,2015-02-13
AP,R,P-SU2015-APECON-16,2015,S15,ECON,3550,3.0,LECT,1,S15,Economic Growth and Development,T3,2015-02-13
AP,R,P-SU2015-APECON-8,2015,S15,ECON,3560,3.0,LECT,1,S15,Economic Policy in Developing Countries,T3,2015-02-13
AP,R,P-SU2015-APECON-23,2015,S15,ECON,3580,3.0,LECT,1,S15,International Monetary Economics,T3,2015-02-13
