AP,R,P-SU2017-APHIST-2,2017,S17,HIST,3390,6.0,ONLN,2,S17,Europe Since 1870,CD,2017-02-14
AP,R,P-SU2017-APHIST-3,2017,S17,HIST,3400,6.0,ONLN,2,S17,Tudor and Stuart England: 1485 to 1714,CD,2017-02-14
AP,C,P-SU2017-APHIST-4,2017,S17,HIST,3581,6.0,LECT,2,S17,Immigrant Experience in Canada,CD,2017-02-13
AP,R,P-SU2017-APHIST-5,2017,S17,HIST,3645,3.0,ONLN,2,S17,Post-WWII US Political Movements,CD,2017-02-14
AP,C,P-SU2017-APHIST-7,2017,S17,HIST,3775,3.0,LECT,2,S17,History of Hong Kong,CD,2017-02-13
AP,C,P-SU2017-APHIST-8,2017,S17,HIST,3874,3.0,LECT,2,S17,Food in the Americas,CD,2017-02-13
AP,C,P-SU2017-APHIST-9,2017,S17,HIST,4082,6.0,LECT,2,S17,Re-Framing the Past: Films as History,CD,2017-02-13
AP,R,P-SU2017-APHIST-10,2017,S17,HIST,4520,6.0,SEMR,2,S17,Metis History,CD,2017-02-14
HH,C,P-SU2017-HHPSYC-6,2017,S17,PSYC,2021,3.0,LECT,2,S17,Statistical Methods I,CD,2017-01-23
HH,R,P-SU2017-HHPSYC-14,2017,S17,PSYC,4170,6.0,SEMR,2,S17,Advanced Research in Psychology,CD,2017-02-14
AP,R,P-SU2017-APEN-30,2017,S17,EN  ,3176,3.0,ONLN,2,S17,Comics and Cartoons I,T1,2017-02-14
AP,R,P-SU2017-APEN-32,2017,S17,EN  ,3177,3.0,ONLN,2,S17,Comics and Cartoons II,T1,2017-02-14
AP,C,P-SU2017-APEN-4,2017,S17,EN  ,1001,3.0,ONLN,2,S17,An Introduction to Literary Study,CD,2017-02-13
AP,C,P-SU2017-APEN-1,2017,S17,EN  ,1001,3.0,ONLN,2,S17,An Introduction to Literary Study,T1,2017-02-13
AP,C,P-SU2017-APEN-2,2017,S17,EN  ,1002,3.0,ONLN,2,S17,Intertextualities,CD,2017-02-13
AP,C,P-SU2017-APEN-3,2017,S17,EN  ,1002,3.0,ONLN,2,S17,Intertextualities,T1,2017-02-13
AP,C,P-SU2017-APEN-7,2017,S17,EN  ,1102,6.0,ONLN,2,S17,Literature and Health,CD,2017-02-13
AP,C,P-SU2017-APEN-6,2017,S17,EN  ,1201,6.0,SEMR,2,S17,The Literary Imagination,CD,2017-02-13
AP,C,P-SU2017-APEN-8,2017,S17,EN  ,2001,3.0,ONLN,2,S17,Literary Theory I,CD,2017-02-13
AP,R,P-SU2017-APEN-42,2017,S17,EN  ,2120,3.0,ONLN,2,S17,Prose Narrative,CD,2017-05-23
AP,C,P-SU2017-APEN-10,2017,S17,EN  ,2220,6.0,ONLN,2,S17,Canadian Literature,CD,2017-02-13
AP,C,P-SU2017-APEN-11,2017,S17,EN  ,2260,6.0,ONLN,2,S17,Introduction to World Literature,CD,2017-02-13
AP,C,P-SU2017-APEN-12,2017,S17,EN  ,2600,6.0,SEMR,2,S17,Introduction to Creative Writing,CD,2017-02-13
AP,C,P-SU2017-APEN-13,2017,S17,EN  ,3170,3.0,ONLN,2,S17,Horror and Terror: Variations on Gothic,CD,2017-02-13
AP,C,P-SU2017-APEN-14,2017,S17,EN  ,3170,3.0,ONLN,2,S17,Horror and Terror: Variations on Gothic,T1,2017-02-13
AP,R,P-SU2017-APEN-27,2017,S17,EN  ,3170,3.0,ONLN,2,S17,Horror and Terror: Variations on Gothic,T1,2017-02-14
AP,C,P-SU2017-APEN-16,2017,S17,EN  ,3174,3.0,ONLN,2,S17,20th Century Children's Literature,CD,2017-02-13
AP,C,P-SU2017-APEN-15,2017,S17,EN  ,3174,3.0,ONLN,2,S17,20th Century Children's Literature,T1,2017-02-13
AP,R,P-SU2017-APEN-28,2017,S17,EN  ,3174,3.0,ONLN,2,S17,20th Century Children's Literature,T1,2017-02-14
AP,C,P-SU2017-APEN-17,2017,S17,EN  ,3191,3.0,SEMR,2,S17,Comedy,CD,2017-02-13
AP,C,P-SU2017-APEN-18,2017,S17,EN  ,4120,6.0,ONLN,2,S17,The Rise of the Novel,CD,2017-02-13
AP,C,P-SU2017-APEN-19,2017,S17,EN  ,4181,6.0,ONLN,2,S17,Contemporary Literature: Writers & Drugs,CD,2017-02-13
AP,C,P-SU2017-APEN-20,2017,S17,EN  ,4220,6.0,ONLN,2,S17,Canadian Graphic Novel,CD,2017-02-13
AP,C,P-SU2017-APEN-21,2017,S17,EN  ,4332,3.0,SEMR,2,S17,Edgar Allan Poe,CD,2017-02-13
AP,R,P-SU2017-APEN-34,2017,S17,EN  ,4400,6.0,ONLN,2,S17,Diaspora Literatures,CD,2017-02-14
AP,R,P-SU2017-APEN-35,2017,S17,EN  ,4420,6.0,ONLN,2,S17,African Drama,CD,2017-02-14
AP,C,P-SU2017-APEN-24,2017,S17,EN  ,4561,6.0,SEMR,2,S17,Romantic Revolt,CD,2017-02-13
AP,C,P-SU2017-APHUMA-4,2017,S17,CLTR,2243,6.0,LECT,2,S17,Understanding Movies,CD,2017-02-13
AP,C,P-SU2017-APHUMA-3,2017,S17,CLTR,2420,3.0,LECT,2,S17,"Communication,Presentation Skills &Voice",CD,2017-02-13
AP,C,P-SU2017-APHUMA-5,2017,S17,CLTR,3140,6.0,SEMR,2,S17,Digital Culture in the Humanities,CD,2017-02-13
AP,R,P-SU2017-APHUMA-18,2017,S17,CLTR,3610,6.0,SEMR,2,S17,Popular Expression in N. American Music,CD,2017-02-14
AP,R,P-SU2017-APHUMA-17,2017,S17,CLTR,4520,3.0,SEMR,2,S17,Social Movements and the Expressive Arts,CD,2017-02-14
AP,C,P-SU2017-APHUMA-6,2017,S17,HUMA,1105,9.0,LECT,2,S17,Myth and Imagination in Greece and Rome,CD,2017-02-13
AP,R,P-SU2017-APHUMA-28,2017,S17,HUMA,1105,9.0,TUTR,2,S17,Myth and Imagination in Greece and Rome,T1,2017-02-14
AP,C,P-SU2017-APHUMA-1,2017,S17,HUMA,1825,9.0,LECT,2,S17,Law and Morality in Literature & Culture,CD,2017-02-13
AP,C,P-SU2017-APHUMA-2,2017,S17,HUMA,1825,9.0,TUTR,2,S17,Law and Morality in Literature & Culture,T1,2017-02-13
AP,C,P-SU2017-APHUMA-14,2017,S17,HUMA,1850,6.0,LECT,2,S17,The Bible and Modern Contexts,CD,2017-02-13
AP,R,P-SU2017-APHUMA-21,2017,S17,HUMA,1860,6.0,ONLN,2,S17,The Nature of Religion: An Introduction,CD,2017-02-14
AP,R,P-SU2017-APHUMA-24,2017,S17,HUMA,2600,6.0,LECT,2,S17,Humanities for a Global Age,CD,2017-02-14
AP,C,P-SU2017-APHUMA-16,2017,S17,HUMA,3315,3.0,SEMR,2,S17,Black Literatures and Cultures in Canada,CD,2017-02-13
AP,C,P-SU2017-APHUMA-15,2017,S17,HUMA,3500,6.0,SEMR,2,S17,Chinese Cultures in Literature and Film,CD,2017-02-13
AP,C,P-SU2017-APHUMA-10,2017,S17,HUMA,3690,6.0,SEMR,2,S17,Children's Literature & Film Adaptations,CD,2017-02-13
AP,R,P-SU2017-APHUMA-25,2017,S17,HUMA,3692,6.0,SEMR,2,S17,Representations of Children's Alterity,CD,2017-03-01
AP,C,P-SU2017-APHUMA-12,2017,S17,HUMA,3693,3.0,SEMR,2,S17,The Rainbow List,CD,2017-02-13
AP,C,P-SU2017-APHUMA-9,2017,S17,HUMA,4140,6.0,SEMR,2,S17,Childhood in Canadian Culture,CD,2017-02-13
AP,C,P-SU2017-APHUMA-7,2017,S17,HUMA,4141,6.0,ONLN,2,S17,"Children, Youth, and Digital Culture",CD,2017-02-13
AP,R,P-SU2017-APHUMA-26,2017,S17,HUMA,4142,6.0,ONLN,2,S17,Contemporary Children's Culture,CD,2017-03-27
AP,C,P-SU2017-APHUMA-8,2017,S17,HUMA,4816,3.0,SEMR,2,S17,Women in Islamic Literatures,CD,2017-02-13
SC,R,P-SU2017-SCCHEM-21,2017,S17,CHEM,1001,3.0,LAB ,2,S17,Chemical Dynamics,T2,2017-02-14
SC,C,P-SU2017-SCCHEM-4,2017,S17,CHEM,1001,3.0,LECT,2,S17,Chemical Dynamics,CD,2017-02-14
SC,C,P-SU2017-SCCHEM-3,2017,S17,CHEM,1001,3.0,TUTR,2,S17,Chemical Dynamics,T1,2017-02-14
SC,R,P-SU2017-SCCHEM-11,2017,S17,CHEM,1000,3.0,LECT,2,S17,Chemical Structure,CD,2017-02-14
SC,R,P-SU2017-SCCHEM-14,2017,S17,CHEM,1000,3.0,TUTR,2,S17,Chemical Structure,T1,2017-02-14
SC,R,P-SU2017-SCCHEM-13,2017,S17,CHEM,1000,3.0,LAB ,2,S17,Chemical Structure,T2,2017-02-14
SC,R,P-SU2017-SCCHEM-7,2017,S17,CHEM,1001,3.0,LAB ,2,S17,Chemical Dynamics,T3,2017-02-14
SC,R,P-SU2017-SCCHEM-7,2017,S17,CHEM,1000,3.0,LAB ,2,S17,Chemical Structure,T3,2017-02-14
SC,C,P-SU2017-SCCHEM-5,2017,S17,CHEM,2020,3.0,TUTR,2,S17,Introductory Organic Chemistry I,T1,2017-02-14
SC,C,P-SU2017-SCCHEM-2,2017,S17,CHEM,2020,3.0,LECT,2,S17,Introductory Organic Chemistry I,CD,2017-02-14
SC,C,P-SU2017-SCCHEM-1,2017,S17,CHEM,2021,3.0,LECT,2,S17,Introductory Organic Chemistry II,CD,2017-02-14
SC,C,P-SU2017-SCCHEM-6,2017,S17,CHEM,2021,3.0,TUTR,2,S17,Introductory Organic Chemistry II,T1,2017-02-14
AP,C,P-SU2017-APSOCI-1,2017,S17,SOCI,3110,3.0,LECT,2,S17,Collective Behaviour,CD,2017-02-13
AP,C,P-SU2017-APSOCI-2,2017,S17,SOCI,4200,6.0,SEMR,2,S17,Sociology of Conflict & Conf. Resolution,CD,2017-02-13
AP,R,P-SU2017-APSOCI-5,2017,S17,SOCI,4850,3.0,SEMR,2,S17,Organized Crime,CD,2017-03-27
SC,C,P-SU2017-SCBIOL-1,2017,S17,BIOL,2021,3.0,LECT,2,S17,Cell Biology,CD,2017-02-14
SC,C,P-SU2017-SCBIOL-5,2017,S17,BIOL,1001,3.0,LECT,2,S17,Biology II,CD,2017-02-14
SC,C,P-SU2017-SCBIOL-3,2017,S17,BIOL,2040,3.0,LECT,2,S17,Genetics,CD,2017-02-14
SC,C,P-SU2017-SCBIOL-4,2017,S17,BIOL,2905,3.0,LECT,2,S17,Introduction to Medical Microbiology,CD,2017-02-14
AP,C,P-SU2017-APGWST-1,2017,S17,GWST,1501,9.0,ONLN,2,S17,Introduction to Gender & Women's Studies,CD,2017-02-13
SC,C,P-SU2017-SCMATH-1,2017,S17,MATH,1013,3.0,LECT,2,S17,Applied Calculus I,CD,2017-02-14
SC,C,P-SU2017-SCMATH-2,2017,S17,MATH,1014,3.0,LECT,2,S17,Applied Calculus II,CD,2017-02-14
SC,C,P-SU2017-SCMATH-3,2017,S17,MATH,1019,3.0,LECT,2,S17,Discrete Math for Computer Science,CD,2017-02-14
SC,C,P-SU2017-SCMATH-4,2017,S17,MATH,1021,3.0,LECT,2,S17,Linear Algebra I,CD,2017-02-14
SC,C,P-SU2017-SCMATH-5,2017,S17,MATH,1025,3.0,LECT,2,S17,Applied Linear Algebra,CD,2017-02-14
SC,R,P-SU2017-SCMATH-6,2017,S17,MATH,1090,3.0,LECT,2,S17,Intro. to Logic for Computer Science,CD,2017-02-14
SC,C,P-SU2017-SCMATH-7,2017,S17,MATH,1190,3.0,LECT,2,S17,Introduction to Sets and Logic,CD,2017-02-14
SC,R,P-SU2017-SCMATH-8,2017,S17,MATH,1200,3.0,LECT,2,S17,"Problems, Conjectures and Proofs",CD,2017-02-14
SC,R,P-SU2017-SCMATH-9,2017,S17,MATH,1300,3.0,LECT,2,S17,Differential Calculus with Applications,CD,2017-02-14
SC,C,P-SU2017-SCMATH-10,2017,S17,MATH,1310,3.0,LECT,2,S17,Integral Calculus with Applications,CD,2017-02-14
SC,C,P-SU2017-SCMATH-11,2017,S17,MATH,1505,6.0,LECT,2,S17,Math. for the Life and Social Sciences,CD,2017-02-14
SC,C,P-SU2017-SCMATH-12,2017,S17,MATH,1510,6.0,LECT,2,S17,Fundamentals of Mathematics,CD,2017-02-14
SC,C,P-SU2017-SCMATH-13,2017,S17,MATH,1520,3.0,LECT,2,S17,"Introduction to Calculus, with Vectors",CD,2017-02-14
SC,R,P-SU2017-SCMATH-14,2017,S17,MATH,1581,3.0,LECT,2,S17,Business Mathematics I,CD,2017-02-14
SC,C,P-SU2017-SCMATH-15,2017,S17,MATH,2022,3.0,LECT,2,S17,Linear Algebra II,CD,2017-02-14
SC,C,P-SU2017-SCMATH-16,2017,S17,MATH,2030,3.0,LECT,2,S17,Elementary Probability,CD,2017-02-14
SC,C,P-SU2017-SCMATH-17,2017,S17,MATH,2320,3.0,LECT,2,S17,Discrete Mathematical Structures,CD,2017-02-14
SC,R,P-SU2017-SCMATH-18,2017,S17,MATH,2565,3.0,LECT,2,S17,Introduction to Applied Statistics,CD,2017-02-14
AP,R,P-SU2017-APGWST-3,2017,S17,GWST,3547,3.0,LECT,2,S17,Reframing Fat,CD,2017-02-14
AP,R,P-SU2017-APGWST-4,2017,S17,SXST,3601,3.0,LECT,2,S17,Heterosexualities,CD,2017-02-14
AP,C,P-SU2017-APGWST-2,2017,S17,GWST,4502,6.0,SEMR,2,S17,Violence Against Women,CD,2017-02-13
AP,R,P-SU2017-APSOWK-1,2017,S17,SOWK,2020,3.0,ONLN,2,S17,Addiction in Contemporary Society,CD,2017-02-14
AP,R,P-SU2017-APSOWK-16,2017,S17,SOWK,2020,3.0,ONLN,2,S17,Addiction in Contemporary Society,T3,2017-02-14
AP,R,P-SU2017-APSOWK-2,2017,S17,SOWK,2020,3.0,ONLN,2,S17,Addiction in Contemporary Society,CD,2017-02-14
AP,R,P-SU2017-APSOWK-18,2017,S17,SOWK,2020,3.0,ONLN,2,S17,Addiction in Contemporary Society,T3,2017-02-14
AP,R,P-SU2017-APSOWK-4,2017,S17,SOWK,2025,3.0,ONLN,2,S17,Introduction to Eating Disorders,CD,2017-02-14
AP,R,P-SU2017-APSOWK-22,2017,S17,SOWK,2025,3.0,ONLN,2,S17,Introduction to Eating Disorders,T3,2017-02-14
AP,R,P-SU2017-APSOWK-3,2017,S17,SOWK,2025,3.0,ONLN,2,S17,Introduction to Eating Disorders,CD,2017-02-14
AP,R,P-SU2017-APSOWK-20,2017,S17,SOWK,2025,3.0,ONLN,2,S17,Introduction to Eating Disorders,T3,2017-02-14
AP,R,P-SU2017-APSOWK-5,2017,S17,SOWK,2035,3.0,ONLN,2,S17,Current Issues in Mental Health,CD,2017-02-14
AP,R,P-SU2017-APSOWK-24,2017,S17,SOWK,2035,3.0,ONLN,2,S17,Current Issues in Mental Health,T3,2017-02-14
AP,R,P-SU2017-APSOWK-7,2017,S17,SOWK,3041,3.0,LECT,2,S17,Communication,CD,2017-02-14
AP,R,P-SU2017-APSOWK-6,2017,S17,SOWK,3041,3.0,LECT,2,S17,Communication,CD,2017-02-14
AP,R,P-SU2017-APSOWK-8,2017,S17,SOWK,3060,6.0,LECT,2,S17,Integrated Social Work Practice,CD,2017-02-14
AP,R,P-SU2017-APSOWK-9,2017,S17,SOWK,3070,3.0,LECT,2,S17,Foundations of Social Work Research,CD,2017-02-14
AP,R,P-SU2017-APSOWK-10,2017,S17,SOWK,3110,3.0,LECT,2,S17,Policy Frameworks,CD,2017-02-14
AP,R,P-SU2017-APSOWK-11,2017,S17,SOWK,4020,3.0,LECT,2,S17,Issues in Study of Welfare State,CD,2017-02-14
AP,R,P-SU2017-APSOWK-12,2017,S17,SOWK,4100,3.0,LECT,2,S17,Mental Health and Social Work,CD,2017-02-14
AP,R,P-SU2017-APSOWK-13,2017,S17,SOWK,4220,3.0,ONLN,2,S17,Community Social Work,CD,2017-02-14
AP,R,P-SU2017-APSOWK-14,2017,S17,SOWK,4460,3.0,LECT,2,S17,Addictions,CD,2017-02-14
AP,C,P-SU2017-APANTH-1,2017,S17,ANTH,1120,6.0,LECT,2,S17,Making Sense of a Changing World,CD,2017-02-13
AP,C,P-SU2017-APANTH-2,2017,S17,ANTH,2170,6.0,LECT,2,S17,"Sex, Gender and the Body",CD,2017-02-13
FA,R,P-SU2017-FADANC-1,2017,S17,DANC,2510,3.0,STDO,2,S17,North Africa and the Middle East,CD,2017-02-16
FA,R,P-SU2017-FADANC-1,2017,S17,DANC,3510,3.0,STDO,2,S17,North Africa and the Middle East,CD,2017-02-16
AP,R,P-SU2017-APANTH-3,2017,S17,ANTH,3020,6.0,LECT,2,S17,"Race, Racism and Popular Culture",CD,2017-02-14
AP,R,P-SU2017-APANTH-4,2017,S17,ANTH,4340,6.0,SEMR,2,S17,Advocacy and Social Movements,CD,2017-02-14
AP,C,P-SU2017-APSOSC-2,2017,S17,SOSC,1000,9.0,LECT,2,S17,Introduction to Social Science,CD,2017-02-13
AP,C,P-SU2017-APSOSC-6,2017,S17,SOSC,1000,9.0,TUTR,2,S17,Introduction to Social Science,T1,2017-02-13
AP,R,P-SU2017-APSOSC-14,2017,S17,SOSC,1000,9.0,TUTR,2,S17,Introduction to Social Science,T1,2017-02-14
AP,C,P-SU2017-APSOSC-3,2017,S17,SOSC,1731,9.0,TUTR,2,S17,CyberCities,T1,2017-02-13
AP,R,P-SU2017-APSOSC-16,2017,S17,SOSC,1731,9.0,TUTR,2,S17,CyberCities,T1,2017-02-14
AP,C,P-SU2017-APSOSC-4,2017,S17,SOSC,1732,6.0,TUTR,2,S17,The Culture of Cities,T1,2017-02-13
AP,R,P-SU2017-APSOSC-17,2017,S17,SOSC,1732,6.0,TUTR,2,S17,The Culture of Cities,T1,2017-02-14
AP,R,P-SU2017-APSOSC-15,2017,S17,SOSC,2800,6.0,SEMR,2,S17,Development: Comp. & Hist. Perspective,CD,2017-02-14
AP,C,P-SU2017-APSOSC-1,2017,S17,SOSC,3240,3.0,SEMR,2,S17,Labour and Globalization I,CD,2017-02-13
AP,R,P-SU2017-APSOSC-18,2017,S17,SOSC,4040,6.0,SEMR,2,S17,Issues in Business and Society,CD,2017-02-14
AP,C,P-SU2017-APSOSC-5,2017,S17,SOSC,4045,6.0,SEMR,2,S17,"Business, Communications and Society",CD,2017-02-13
AP,R,P-SU2017-APSOSC-10,2017,S17,SOSC,4352,6.0,SEMR,2,S17,Social Dimensions of Criminal Law,CD,2017-02-14
AP,R,P-SU2017-APSOSC-11,2017,S17,SOSC,4364,6.0,SEMR,2,S17,"Law, Science, Proof",CD,2017-02-14
AP,C,P-SU2017-APSOSC-7,2017,S17,SOSC,4600,6.0,SEMR,2,S17,International Develop. Studies Seminar,CD,2017-02-13
AP,R,P-SU2017-APSOSC-12,2017,S17,SOSC,4655,6.0,SEMR,2,S17,Cultures of Violence,CD,2017-02-14
AP,R,P-SU2017-APPHIL-11,2017,S17,MODR,1730,6.0,ONLN,2,S17,Reasoning About Social Issues,T1,2017-02-14
AP,R,P-SU2017-APPHIL-11,2017,S17,MODR,1760,6.0,ONLN,2,S17,Reasoning About Morality and Values,T1,2017-02-14
AP,R,P-SU2017-APPHIL-11,2017,S17,MODR,1730,6.0,ONLN,2,S17,Reasoning About Social Issues,T1,2017-02-14
AP,C,P-SU2017-APPHIL-2,2017,S17,MODR,1730,6.0,LECT,2,S17,Reasoning About Social Issues,CD,2017-02-13
AP,C,P-SU2017-APPHIL-3,2017,S17,MODR,1760,6.0,ONLN,2,S17,Reasoning About Morality and Values,CD,2017-02-13
AP,C,P-SU2017-APPHIL-1,2017,S17,MODR,1770,6.0,LECT,2,S17,Techniques of Persuasion,CD,2017-02-13
AP,R,P-SU2017-APPHIL-12,2017,S17,PHIL,1100,3.0,LECT,2,S17,The Meaning of Life,CD,2017-02-15
AP,R,P-SU2017-APPHIL-9,2017,S17,PHIL,2075,3.0,BLEN,2,S17,Introduction to Applied Ethics,CD,2017-02-14
AP,R,P-SU2017-APPHIL-7,2017,S17,PHIL,2170,3.0,LECT,2,S17,"Freedom, Determinism and Responsibility",CD,2017-02-14
AP,R,P-SU2017-APPHIL-6,2017,S17,PHIL,2200,3.0,LECT,2,S17,Critical Reasoning,CD,2017-02-14
AP,R,P-SU2017-APPHIL-8,2017,S17,PHIL,3020,3.0,LECT,2,S17,Ethics,CD,2017-02-14
AP,R,P-SU2017-APPHIL-5,2017,S17,PHIL,4073,3.0,SEMR,2,S17,Metaethics,CD,2017-02-14
AP,R,P-SU2017-APHUMA-20,2017,S17,HUMA,1825,9.0,TUTR,2,S17,Law and Morality in Literature & Culture,T1,2017-02-14
AP,R,P-SU2017-APHUMA-19,2017,S17,HUMA,1165,9.0,TUTR,2,S17,Gods and Humans,T1,2017-02-14
AP,C,P-SU2017-APPPAS-1,2017,S17,PPAS,2200,3.0,LECT,2,S17,Communities and Public Law,CD,2017-02-13
AP,R,P-SU2017-APPPAS-6,2017,S17,POLS,3135,3.0,LECT,2,S17,Public Law I,CD,2017-02-14
AP,R,P-SU2017-APPPAS-8,2017,S17,POLS,3136,3.0,LECT,2,S17,Public Law II,CD,2017-02-14
AP,R,P-SU2017-APPPAS-8,2017,S17,POLS,3136,3.0,LECT,2,S17,Public Law II,CD,2017-02-14
AP,R,P-SU2017-APPPAS-3,2017,S17,PPAS,3190,6.0,LECT,2,S17,Public Administration,CD,2017-02-14
AP,R,P-SU2017-APPPAS-4,2017,S17,HREQ,3761,3.0,LECT,2,S17,Canada's Social Policy,CD,2017-02-14
AP,R,P-SU2017-APPPAS-4,2017,S17,HREQ,3761,3.0,LECT,2,S17,Canada's Social Policy,CD,2017-02-14
AP,R,P-SU2017-APPPAS-7,2017,S17,PPAS,4070,6.0,SEMR,2,S17,Sociology of Law,CD,2017-02-14
AP,R,P-SU2017-APPPAS-5,2017,S17,PPAS,4110,3.0,SEMR,2,S17,Regional Economic Development,CD,2017-02-14
AP,R,P-SU2017-APPPAS-9,2017,S17,PPAS,4130,6.0,SEMR,2,S17,"Politics, Law and the Courts",CD-LTSA,2017-02-14
ES,R,P-SU2017-ESENST-5,2017,S17,ENVS,2150,3.0,SEMR,2,S17,Environ.Technology&Sustainable Society I,CD,2017-02-14
ES,R,P-SU2017-ESENST-2,2017,S17,ENVS,3230,3.0,SEMR,2,S17,Restoration Ecology,CD,2017-02-14
GL,C,P-SU2017-GLNATS-1,2017,S17,NATS,3206,3.0,LECT,2,S17,Human parasitology,CD,2017-01-23
ES,R,P-SU2017-ESENST-3,2017,S17,ENVS,4230,6.0,SEMR,2,S17,Design for Sustainability Workshop,CD,2017-02-14
GL,R,P-SU2017-GLEN-1,2017,S17,EN  ,1601,6.0,LECT,2,S17,The Structure of English,CD,2017-02-14
GL,R,P-SU2017-GLEN-2,2017,S17,EN  ,3636,6.0,LECT,2,S17,Children's Literature,CD,2017-02-14
SC,C,P-SU2017-SCNATS-15,2017,S17,NATS,1540,3.0,LECT,2,S17,Dinosaur Extinction,CD,2017-02-14
GL,R,P-SU2017-GLSOCI-1,2017,S17,SOCI,2672,3.0,LECT,2,S17,Religion and Society,CD,2017-02-14
HH,C,P-SU2017-HHKINE-53,2017,S17,PKIN,0308,0.0,PRAC,2,S17,Football I  ,T6 (SI),2017-02-14
AP,C,P-SU2017-APSOSC-8,2017,S17,SOSC,1731,9.0,ONLN,2,S17,CyberCities,TL,2017-02-13
AP,C,P-SU2017-APDES-23,2017,S17,HREQ,1900,6.0,LECT,2,S17,"Sexuality, Gender and Society",CD,2017-02-13
AP,C,P-SU2017-APDES-24,2017,S17,HREQ,1910,6.0,LECT,2,S17,The Global South & Human Rights,CD,2017-02-13
AP,C,P-SU2017-APDES-4,2017,S17,HREQ,2010,6.0,LECT,2,S17,Human Rights and Equity Studies,CD,2017-02-13
HH,C,P-SU2017-HHPSYC-13,2017,S17,PSYC,2030,3.0,LECT,2,S17,Introduction to Research Methods,CD,2017-01-23
AP,R,P-SU2017-APDES-25,2017,S17,HREQ,1920,6.0,LECT,2,S17,Male-Female Relationships,CD,2017-04-06
AP,C,P-SU2017-APDES-5,2017,S17,HREQ,3010,6.0,LECT,2,S17,Human Rights and Global Economy,CD,2017-02-13
AP,C,P-SU2017-APPHIL-4,2017,S17,MODR,1760,6.0,LECT,2,S17,Reasoning About Morality and Values,CD,2017-02-13
ED,C,P-SU2017-EDED-1,2017,S17,EDUC,3600,3.0,LECT,2,S17,Literacy and Culture,CD,2017-02-07
ED,C,P-SU2017-EDED-2,2017,S17,EDUC,3800,3.0,LECT,2,S17,Arts & Ideas,CD,2017-02-07
SC,R,P-SU2017-SCBC-1,2017,S17,,NoneNone,,,2,S17,,T1,2017-02-14
GL,R,P-SU2017-GLDRST-1,2017,S17,DRST,3210,3.0,LECT,2,S17,Theatre Performance Outdoors,CD,2017-02-14
AP,R,P-SU2017-APHUMA-23,2017,S17,HUMA,1860,6.0,TUTR,2,S17,The Nature of Religion: An Introduction,T1,2017-02-14
AP,R,P-SU2017-APHUMA-22,2017,S17,HUMA,1845,6.0,TUTR,2,S17,Islamic Traditions,T1,2017-02-14
GL,R,P-SU2017-GLECON-1,2017,S17,ECON,1000,3.0,LECT,2,S17,Introduction to Economics:Microeconomics,CD,2017-02-14
AP,R,P-SU2017-APECON-2,2017,S17,ECON,1000,3.0,LECT,2,S17,Introduction to Microeconomics,T3,2017-02-14
AP,R,P-SU2017-APECON-49,2017,S17,ECON,1010,3.0,LECT,2,S17,Introduction to Macroeconomics,CD,2017-02-14
AP,R,P-SU2017-APECON-4,2017,S17,ECON,1010,3.0,LECT,2,S17,Introduction to Macroeconomics,T3,2017-02-14
AP,R,P-SU2017-APECON-4,2017,S17,ECON,1010,3.0,LECT,2,S17,Introduction to Macroeconomics,T3,2017-02-14
AP,R,P-SU2017-APECON-48,2017,S17,ECON,1530,3.0,LECT,2,S17,Introductory Mathematical Economics I,CD,2017-02-14
AP,R,P-SU2017-APECON-6,2017,S17,ECON,1530,3.0,LECT,2,S17,Introductory Mathematical Economics I,T3,2017-02-14
AP,R,P-SU2017-APECON-45,2017,S17,ECON,1540,3.0,LECT,2,S17,Introductory Mathematical Economics II,CD,2017-02-14
AP,R,P-SU2017-APECON-8,2017,S17,ECON,1540,3.0,LECT,2,S17,Introductory Mathematical Economics II,T3,2017-02-14
AP,R,P-SU2017-APECON-10,2017,S17,ECON,1900,3.0,ONLN,2,S17,Microeconomics for Business & Life ,T3,2017-02-14
AP,R,P-SU2017-APECON-12,2017,S17,ECON,1910,3.0,ONLN,2,S17,Business and Life,T3,2017-02-14
AP,R,P-SU2017-APECON-47,2017,S17,ECON,2450,3.0,LECT,2,S17,Intermediate Macroeconomic Theory II,CD,2017-02-14
AP,R,P-SU2017-APECON-40,2017,S17,ECON,3150,3.0,LECT,2,S17,International Trade,CD,2017-02-14
AP,R,P-SU2017-APECON-40,2017,S17,ECON,3150,3.0,LECT,2,S17,International Trade,CD,2017-02-14
AP,R,P-SU2017-APECON-39,2017,S17,ECON,3411,3.0,LECT,2,S17,Managerial Economics and Strategy,CD,2017-02-14
AP,R,P-SU2017-APECON-35,2017,S17,ECON,3430,3.0,LECT,2,S17,Monetary Economics I,CD,2017-02-14
AP,R,P-SU2017-APECON-38,2017,S17,ECON,3440,3.0,LECT,2,S17,Monetary Economics II,CD,2017-02-14
AP,R,P-SU2017-APECON-41,2017,S17,ECON,3480,3.0,LECT,2,S17,Intro. Statistics for Economists II,CD,2017-02-14
AP,R,P-SU2017-APECON-46,2017,S17,ECON,3510,3.0,LECT,2,S17,Health Economics,CD,2017-02-14
AP,R,P-SU2017-APECON-36,2017,S17,ECON,3580,3.0,LECT,2,S17,International Monetary Economics,CD,2017-02-14
