SC,R,P-FW2014-SCNATS-10,2014,W15,NATS,1675,6.0,LECT,2,W15,Human Development,CD,2014-05-06
SC,R,P-FW2014-SCNATS-13,2014,W15,NATS,1840,6.0,LECT,2,W15,"Science, Technology and the Environment",CD,2014-05-06
GL,R,P-FW2014-GLTRAN-18,2014,F14,TRAN,3500,3.0,PRAC,2,F14,Stage professionnel en entreprise,CD,2014-05-06
SC,R,P-FW2014-SCSTS-1,2014,W15,STS ,3755,3.0,LECT,2,W15,Emergence of Cosmology as Science,CD,2014-05-06
AP,R,P-FW2014-APHUMA-121,2014,F14-W15,HUMA,1825,9.0,LECT,2,FW14,Law and Morality,CD,2014-05-06
ES,R,P-FW2014-ESENST-63,2014,F14-W15,ENVS,1000,6.0,LECT,2,FW14,Earth in Our Hands,CD,2014-05-06
ES,R,P-FW2014-ESENST-61,2014,F14-W15,ENVS,1800,6.0,LECT,2,FW14,Environmental Writing,CD,2014-05-06
ES,R,P-FW2014-ESENST-46,2014,F14,ENVS,2122,3.0,WKSP,2,F14,Community Arts for Social Change,CD,2014-05-06
ES,R,P-FW2014-ESENST-52,2014,F14-W15,ENVS,2100,6.0,LECT,2,FW14,Foundations in Environment and Culture,CD,2014-05-06
ES,R,P-FW2014-ESENST-49,2014,W15,ENVS,2120,3.0,SEMR,2,W15,Introduction to Natural History,CD,2014-05-06
LE,R,P-FW2014-LEESSE-7,2014,W15,ESSE,4051,3.0,LAB ,2,W15,Synoptic Meteorology II,T2,2014-05-06
ES,R,P-FW2014-ESENST-47,2014,F14,ENVS,3125,3.0,SEMR,2,F14,Popular Educ for Env and Social Justice,CD,2014-05-06
ES,R,P-FW2014-ESENST-54,2014,F14,ENVS,3340,3.0,SEMR,2,F14,Global Environmental Politics ,CD,2014-05-06
ES,R,P-FW2014-ESENST-42,2014,F14,ENVS,3400,3.0,SEMR,2,F14,Climate Change Science and Policy,CD,2014-05-06
ES,R,P-FW2014-ESENST-57,2014,F14,ENVS,3410,3.0,SEMR,2,F14,Environmental Policy I                 ,CD,2014-05-06
ES,R,P-FW2014-ESENST-39,2014,F14,ENVS,3450,3.0,SEMR,2,F14,Environment & Health,CD,2014-05-06
ES,R,P-FW2014-ESENST-58,2014,F14,ENVS,3520,3.0,LECT,2,F14,Applications of GIS in Environ. Studies,CD,2014-05-06
ES,R,P-FW2014-ESENST-60,2014,F14,ENVS,3710,3.0,SEMR,2,F14,Landscape Ecology,CD,2014-05-06
ES,R,P-FW2014-ESENST-56,2014,W15,ENVS,3010,3.0,LECT,2,W15,Qualitative Methods in Environmental Stu,CD,2014-05-06
ES,R,P-FW2014-ESENST-48,2014,W15,ENVS,3150,3.0,LECT,2,W15,Human/Non-Human Animal Relations ,CD,2014-05-06
ES,R,P-FW2014-ESENST-40,2014,W15,ENVS,3151,3.0,SEMR,2,W15,Environmental Politics and Advocacy,CD,2014-05-06
ES,R,P-FW2014-ESENST-59,2014,W15,ENVS,3225,3.0,SEMR,2,W15,Regional Governance ,CD,2014-05-06
GL,R,P-FW2014-GLDRST-4,2014,F14-W15,DRST,1200,6.0,LECT,2,FW14,Smoke and Mirrors,CD,2014-05-06
ES,R,P-FW2014-ESENST-45,2014,W15,ENVS,3420,3.0,SEMR,2,W15,Environmental Law                      ,CD,2014-05-06
ES,R,P-FW2014-ESENST-64,2014,W15,ENVS,3505,3.0,SEMR,2,W15,Business and Sustainability,CD,2014-05-06
GL,R,P-FW2014-GLITEC-1,2014,W15,ITEC,2635,3.0,LECT,2,W15,Creation and Management of a site on WWW,CD,2014-05-06
GL,R,P-FW2014-GLITEC-2,2014,W15,ITEC,2635,3.0,LECT,2,W15,Création et gestion d'un site sur le WWW,CD,2014-05-06
ES,R,P-FW2014-ESENST-50,2014,F14,ENVS,4312,3.0,LECT,2,F14,Global Justice & Int'l Humanitarianism,CD,2014-05-06
ES,R,P-FW2014-ESENST-44,2014,F14,ENVS,4401,3.0,SEMR,2,F14,Fundamentals of Energy Efficiency,CD,2014-05-06
ES,R,P-FW2014-ESENST-53,2014,F14,ENVS,4440,3.0,LECT,2,F14,Environmental Disasters ,CD,2014-05-06
ES,R,P-FW2014-ESENST-41,2014,F14,ENVS,4442,3.0,SEMR,2,F14,Environmental Auditing,CD,2014-05-06
ES,R,P-FW2014-ESENST-43,2014,W15,ENVS,4402,3.0,SEMR,2,W15,Climate Change Mitigation,CD,2014-05-06
ES,R,P-FW2014-ESENST-62,2014,W15,ENVS,4700,3.0,WKSP,2,W15,Urban Ecologies Workshop,CD,2014-05-06
GL,R,P-FW2014-GLPSYC-16,2014,W15,PSYC,3230,3.0,LECT,2,W15,Introduction à la psychologie anormale,CD,2014-05-06
SC,R,P-FW2014-SCCHEM-33,2014,F14,CHEM,2011,3.0,LECT,2,F14,Introduction to Thermodynamics,CD,2014-05-06
GL,R,P-FW2014-GLPSYC-20,2014,F14-W15,PSYC,2510,6.0,LECT,2,FW14,Introduction to Psychology,T3,2014-10-23
GL,R,P-FW2014-GLTRAN-35,2014,W15,TRAN,4500,3.0,ONLN,2,W15,Online Professional Internship ,CD,2014-05-08
GL,R,P-FW2014-GLTRAN-32,2014,W15,TRAN,3500,3.0,PRAC,2,W15,Onsite Professional Internship,CD,2014-05-06
GL,R,P-FW2014-GLTRAN-33,2014,W15,TRAN,3500,3.0,PRAC,2,W15,Stage professionnel en entreprise,CD,2014-05-06
GL,R,P-FW2014-GLTRAN-16,2014,F14,TRAN,5329,3.0,SEMR,2,F14,Translation and Political Texts,CD,2014-05-06
GL,R,P-FW2014-GLTRAN-15,2014,W15,TRAN,5100,3.0,SEMR,2,W15,Translation Studies / Traductologies,CD,2014-05-06
GL,R,P-FW2014-GLTRAN-17,2014,W15,TRAN,5300,3.0,SEMR,2,W15,Terminology,CD,2014-05-06
GS,R,P-FW2014-GSFREN-1,2014,F14,FREN,5712,3.0,LECT,2,F14,French Read. Crse for Acad. Purp.  Basic,CD,2014-05-06
GS,R,P-FW2014-GSFREN-2,2014,W15,FREN,5713,3.0,LECT,2,W15,French Reading Course (Intermediate),CD,2014-05-06
SC,R,P-FW2014-SCPHYS-13,2014,F14-W15,PHYS,1420,6.0,LECT,2,FW14,Physics with Applications to Life Sci.,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,1001,3.0,LAB ,2,W15,Biology II,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,3150,4.0,LAB ,2,W15,Microbiology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,F14,BIOL,2070,3.0,LAB ,2,F14,Methods in Cell and Molecular Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,3150,4.0,LAB ,2,W15,Microbiology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,2070,3.0,LAB ,2,W15,Methods in Cell and Molecular Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,F14,BIOL,1000,3.0,LAB ,2,F14,Biology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,2070,3.0,LAB ,2,W15,Methods in Cell and Molecular Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,1000,3.0,LAB ,2,W15,Biology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,1001,3.0,LAB ,2,W15,Biology II,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,F14,BIOL,2070,3.0,LAB ,2,F14,Methods in Cell and Molecular Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,F14,BIOL,1000,3.0,LAB ,2,F14,Biology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,3150,4.0,LAB ,2,W15,Microbiology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,2070,3.0,LAB ,2,W15,Methods in Cell and Molecular Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,F14,BIOL,1000,3.0,LAB ,2,F14,Biology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,3150,4.0,LAB ,2,W15,Microbiology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,1000,3.0,LAB ,2,W15,Biology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,2070,3.0,LAB ,2,W15,Methods in Cell and Molecular Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-3,2014,W15,BIOL,1000,3.0,LAB ,2,W15,Biology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,4255,3.0,LAB ,2,W15,Biodiversity,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,3140,4.0,LAB ,2,W15,Adv. Biochem. & Molecular Genetics Lab.,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,2030,4.0,LAB ,2,F14,Animals,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,3140,4.0,LAB ,2,W15,Adv. Biochem. & Molecular Genetics Lab.,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,2050,4.0,LAB ,2,F14,Ecology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,3060,4.0,LAB ,2,F14,Animal Physiology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,3170,3.0,LAB ,2,F14,Population Ecology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,4220,4.0,LAB ,2,F14,Histology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,4250,3.0,LAB ,2,F14,Birds and the Environment,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,4290,4.0,LAB ,2,F14,Biotechnology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,4290,4.0,LAB ,2,W15,Biotechnology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,4450,4.0,LAB ,2,W15,Animal Development,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,2010,4.0,LAB ,2,W15,Plant Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,4255,3.0,LAB ,2,W15,Biodiversity,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,3030,4.0,LAB ,2,W15,Physiology of the Invertebrates,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,3070,4.0,LAB ,2,W15,Animal Physiology II,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,3140,4.0,LAB ,2,W15,Adv. Biochem. & Molecular Genetics Lab.,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,3250,4.0,LAB ,2,F14,Experimental design,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,4250,3.0,LAB ,2,F14,Birds and the Environment,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,4290,4.0,LAB ,2,W15,Biotechnology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,4255,3.0,LAB ,2,W15,Biodiversity,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,3060,4.0,LAB ,2,F14,Animal Physiology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,3170,3.0,LAB ,2,F14,Population Ecology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,4220,4.0,LAB ,2,F14,Histology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,2030,4.0,LAB ,2,F14,Animals,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,4220,4.0,LAB ,2,F14,Histology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,F14,BIOL,3060,4.0,LAB ,2,F14,Animal Physiology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,3070,4.0,LAB ,2,W15,Animal Physiology II,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-6,2014,W15,BIOL,4245,3.0,LAB ,2,W15,Conservation Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-7,2014,F14,BIOL,1500,3.0,LECT,2,F14,Introduction to Biology,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-7,2014,W15,BIOL,3150,4.0,LECT,2,W15,Microbiology,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-7,2014,W15,BIOL,1500,3.0,LECT,2,W15,Introduction to Biology,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-7,2014,W15,BIOL,3150,4.0,LECT,2,W15,Microbiology,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-4,2014,W15,BIOL,2040,3.0,TUTR,2,W15,Genetics,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-17,2014,F14,BIOL,1000,3.0,LECT,2,F14,Biology I,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-14,2014,F14,BIOL,1500,3.0,LECT,2,F14,Introduction to Biology,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-14,2014,W15,BIOL,1500,3.0,LECT,2,W15,Introduction to Biology,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-18,2014,W15,BIOL,3150,4.0,LECT,2,W15,Microbiology,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-15,2014,F14,BIOL,4020,3.0,LECT,2,F14,Genomics,CD,2014-05-06
GL,R,P-FW2014-GLILST-1,2014,W15,ILST,2622,3.0,LECT,2,W15,"Culture, Globaliz & Intern'l Civil Soc",CD,2014-05-06
GL,R,P-FW2014-GLILST-4,2014,W15,ILST,3915,3.0,LECT,2,W15,Indigenous Peoples in Intern'l Relations,CD,2014-05-06
GL,R,P-FW2014-GLILST-5,2014,W15,ILST,4632,3.0,LECT,2,W15,"Science, Technology and Intern'l Society",CD,2014-05-06
SC,R,P-FW2014-SCBIOL-8,2014,F14,BIOL,4010,3.0,LECT,2,F14,Biology of Cancer,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-2,2014,W15,BIOL,2021,3.0,LECT,2,W15,Cell Biology,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-9,2014,F14,BIOL,2900,3.0,LECT,2,F14,Microbiology for Nurses,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-13,2014,F14,BIOL,2905,3.0,LECT,2,F14,Introduction to Medical Microbiology,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-13,2014,W15,BIOL,2905,3.0,LECT,2,W15,Introduction to Medical Microbiology,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-10,2014,F14,BIOL,3120,3.0,LECT,2,F14,Immunobiology,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-10,2014,W15,BIOL,3120,3.0,LECT,2,W15,Immunobiology,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-12,2014,F14,BIOL,4410,3.0,LECT,2,F14,Advanced Drosophila Genetics,CD,2014-05-06
GL,R,P-FW2014-GLECON-9,2014,W15,ECON,3670,3.0,LECT,2,W15,Mathematical Statistics ,CD,2014-05-06
AP,R,P-FW2014-APHUMA-132,2014,F14-W15,HUMA,1865,6.0,LECT,2,FW14,Introduction to World Religions,CD,2014-05-06
FA,R,P-FW2014-FAFILM-27,2014,F14,FILM,1900,3.0,BLEN,2,F14,Anatomy of the Feature Film,CD,2014-05-06
ES,R,P-FW2014-ESENST-55,2014,F14-W15,FACS,4122,6.0,SEMR,2,FW14,Community Arts Practice Practicum Semina,CD,2014-05-06
AP,R,P-FW2014-APHIST-43,2014,F14-W15,HIST,3770,6.0,LECT,2,FW14,Modern China,CD,2014-05-06
SC,R,P-FW2014-SCPHYS-30,2014,F14-W15,PHYS,1410,6.0,LECT,2,FW14,Physical Science,CD,2014-05-06
GL,R,P-FW2014-GLFRAN-11,2014,F14,FRLS,3240,3.0,LGCL,2,F14,Le français écrit contemporain,CD,2014-05-06
GL,R,P-FW2014-GLFRAN-18,2014,W15,FRLS,3241,3.0,LGCL,2,W15,Écriture et style,CD,2014-05-06
GL,R,P-FW2014-GLTRAN-24,2014,W15,TRAN,3260,3.0,INTR,2,W15,Documentation,CD,2014-05-06
SC,R,P-FW2014-SCPHYS-16,2014,W15,PHYS,4210,3.0,LECT,2,W15,Advanced Experimental Physics I         ,CD,2014-05-06
SC,R,P-FW2014-SCPHYS-15,2014,W15,PHYS,4211,3.0,LECT,2,W15,Advanced Experimental Physics II,CD,2014-05-06
FA,R,P-FW2014-FAFILM-26,2014,F14-W15,FILM,4155,3.0,STDO,2,FW14,Sound III,CD,2014-05-06
FA,R,P-FW2014-FAFILM-26,2014,W15,FILM,4150,3.0,STDO,2,W15,Sound II,CD,2014-05-06
FA,R,P-FW2014-FAFILM-28,2014,F14,FILM,3155,3.0,STDO,2,F14,Sound I,CD,2014-05-06
FA,R,P-FW2014-FAFILM-36,2014,W15,FILM,1701,3.0,ONLN,2,W15,Hollywood: Old and New,CD,2014-05-06
LE,R,P-FW2014-LEEECS-1,2014,F14,EECS,1520,3.0,LECT,2,F14,Computer Use: Fundamentals,CD,2014-05-06
LE,R,P-FW2014-LEEECS-2,2014,F14,EECS,2501,1.0,LECT,2,F14,Fortran and Scientific Computing,CD,2014-05-06
LE,R,P-FW2014-LEEECS-4,2014,W15,EECS,1520,3.0,LECT,2,W15,Computer Use: Fundamentals,CD,2014-05-06
LE,R,P-FW2014-LEEECS-5,2014,W15,EECS,1540,3.0,LECT,2,W15,Computer Use for the Natural Sciences,CD,2014-05-06
LE,R,P-FW2014-LEEECS-6,2014,W15,EECS,4481,4.0,LECT,2,W15,Computer Security Laboratory,CD,2014-05-06
SC,R,P-FW2014-SCBC-1,2014,F14-W15,,NoneNone,,,2,FW14,,CD,2014-05-06
FA,R,P-FW2014-FAFILM-29,2014,F14,FILM,2170,3.0,STDO,2,F14,Production Planning ,CD,2014-05-06
GL,R,P-FW2014-GLTRAN-31,2014,W15,TRAN,4370,3.0,ONLN,2,W15,Terminology/Terminología ,CD,2014-05-06
GL,R,P-FW2014-GLTRAN-30,2014,W15,TRAN,4370,3.0,ONLN,2,W15,Terminologie              ,CD,2014-05-06
FA,R,P-FW2014-FAFILM-31,2014,W15,FILM,4130,3.0,STDO,2,W15,Editing II,CD,2014-05-06
AP,R,P-FW2014-APSOSC-166,2014,F14-W15,SOSC,2351,6.0,LECT,2,FW14,Human Rights in a Social-Legal Context,CD,2014-07-03
AP,R,P-FW2014-APSOSC-163,2014,F14-W15,SOSC,2351,6.0,TUTR,2,FW14,Human Rights in a Social-Legal Context,T1,2014-07-03
SC,R,P-FW2014-SCBIOL-21,2014,F14,BIOL,1000,3.0,LECT,2,F14,Biology I,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,W15,BIOL,1000,3.0,LECT,2,W15,Biology I,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,W15,BIOL,1001,3.0,LECT,2,W15,Biology II,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,F14,BIOL,2020,3.0,LECT,2,F14,Biochemistry  ,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,W15,BIOL,2020,3.0,LECT,2,W15,Biochemistry  ,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,W15,BIOL,2021,3.0,LECT,2,W15,Cell Biology,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,F14,BIOL,2905,3.0,LECT,2,F14,Introduction to Medical Microbiology,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,W15,BIOL,2905,3.0,LECT,2,W15,Introduction to Medical Microbiology,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,F14,BIOL,3110,3.0,LECT,2,F14,Molec.Biol.I: Nucleic Acid Metabolism,T3,2014-05-06
SC,R,P-FW2014-SCBIOL-21,2014,W15,BIOL,3130,3.0,LECT,2,W15,Mol.Biol.II: Regul. of Gene Expression,T3,2014-05-06
AP,R,P-FW2014-APSOSC-150,2014,F14-W15,SOSC,2211,6.0,TUTR,2,FW14,Workplace Diversity,T1,2014-07-03
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,2030,4.0,LECT,2,F14,Animals,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,W15,BIOL,2040,3.0,LECT,2,W15,Genetics,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,2050,4.0,LECT,2,F14,Ecology,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,2060,3.0,LECT,2,F14,Statistics for Biologists,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,2900,3.0,LECT,2,F14,Microbiology for Nurses,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,3060,4.0,LECT,2,F14,Animal Physiology I,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,W15,BIOL,3070,4.0,LECT,2,W15,Animal Physiology II,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,3100,2.0,LECT,2,F14,Current Topics in Biological Research  ,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,3120,3.0,LECT,2,F14,Immunobiology,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,W15,BIOL,3155,3.0,LECT,2,W15,Virology,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,3200,3.0,LECT,2,F14,Processes of Evolution,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,4010,3.0,LECT,2,F14,Biology of Cancer,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,W15,BIOL,4061,3.0,LECT,2,W15,Cell & Molecular Biology of Development,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,W15,BIOL,4150,3.0,LECT,2,W15,Cellular Regulation,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,4320,3.0,LECT,2,F14,Vertebrate Endocrinology,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,4370,3.0,LECT,2,F14,Neurobiology,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,4510,3.0,LECT,2,F14,Cell. & Mole. Basis/Muscle Physiology,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,2900,3.0,LECT,2,F14,Microbiology for Nurses,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,F14,BIOL,3200,3.0,LECT,2,F14,Processes of Evolution,T3,2014-09-15
SC,R,P-FW2014-SCBIOL-22,2014,W15,BIOL,3120,3.0,LECT,2,W15,Immunobiology,T3,2014-09-15
GL,R,P-FW2014-GLPOLS-8,2014,F14,PIA ,6333,3.0,SEMR,2,F14,Histoire géopolitique du Moyen-Orient,CD,2014-05-06
SC,R,P-FW2014-SCBIOL-34,2014,F14,BIOL,1000,3.0,LECT,2,F14,Biology I,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-34,2014,W15,BIOL,1000,3.0,LECT,2,W15,Biology I,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-34,2014,W15,BIOL,1001,3.0,LECT,2,W15,Biology II,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-34,2014,W15,BIOL,1000,3.0,LECT,2,W15,Biology I,T1,2014-05-06
FA,R,P-FW2014-FAMUSI-132,2014,F14-W15,MUSI,4000,3.0,STDO,2,FW14,Staging & Movement for Classical Singers,T7,2014-05-06
SC,R,P-FW2014-SCBIOL-44,2014,F14,BIOL,1000,3.0,LAB ,2,F14,Biology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-44,2014,F14,BIOL,2070,3.0,LAB ,2,F14,Methods in Cell and Molecular Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-44,2014,W15,BIOL,1000,3.0,LAB ,2,W15,Biology I,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-44,2014,W15,BIOL,2070,3.0,LAB ,2,W15,Methods in Cell and Molecular Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-43,2014,F14,BIOL,2030,4.0,LAB ,2,F14,Animals,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-43,2014,F14,BIOL,2050,4.0,LAB ,2,F14,Ecology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-43,2014,F14,BIOL,3250,4.0,LAB ,2,F14,Experimental design,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-43,2014,W15,BIOL,3070,4.0,LAB ,2,W15,Animal Physiology II,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-42,2014,W15,BIOL,4085,4.0,LAB ,2,W15,Quantitative Methods in Biology,T2,2014-05-06
SC,R,P-FW2014-SCBIOL-39,2014,F14,BIOL,2030,4.0,LECT,2,F14,Animals,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-39,2014,F14,BIOL,2050,4.0,LECT,2,F14,Ecology,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-39,2014,F14,BIOL,3060,4.0,LECT,2,F14,Animal Physiology I,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-39,2014,W15,BIOL,2010,4.0,LECT,2,W15,Plant Biology,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-39,2014,W15,BIOL,3070,4.0,LECT,2,W15,Animal Physiology II,T1,2014-05-06
SC,R,P-FW2014-SCBIOL-38,2014,F14,BIOL,2020,3.0,LECT,2,F14,Biochemistry  ,T1,2014-08-25
SC,R,P-FW2014-SCBIOL-45,2014,W15,BIOL,3150,4.0,LECT,2,W15,Microbiology,T1,2014-05-06
AP,R,P-FW2014-APANTH-19,2014,F14,ANTH,3030,3.0,LECT,2,F14,Discourses Of Colonialism,CD,2014-05-06
AP,R,P-FW2014-APANTH-22,2014,F14-W15,ANTH,3160,6.0,LECT,2,FW14,"Sex, Love and Marriage",CD,2014-05-06
AP,R,P-FW2014-APANTH-20,2014,F14-W15,ANTH,3240,6.0,LECT,2,FW14,Sexuality from a Cross-Cultural Perspect,CD,2014-05-06
AP,R,P-FW2014-APANTH-23,2014,F14-W15,ANTH,4130,6.0,SEMR,2,FW14,The Professional Anthropologist,CD,2014-05-06
AP,R,P-FW2014-APANTH-21,2014,F14,ANTH,4350,3.0,SEMR,2,F14,Perspectives in Visual Anthropology,CD,2014-05-06
AP,R,P-FW2014-APANTH-18,2014,F14-W15,ANTH,4430,6.0,SEMR,2,FW14,"Reproduction, Personhood and Citizenship",CD,2014-05-06
HH,R,P-FW2014-HHKINE-143,2014,F14,PKIN,0470,0.0,PRAC,2,F14,Frisbee Sports,T6 (SI),2014-05-06
HH,R,P-FW2014-HHKINE-144,2014,F14-W15,PKIN,0811,0.0,PRAC,2,FW14,Clinical Placement in Athletic Therapy I,T6 (SI),2014-05-06
HH,R,P-FW2014-HHKINE-145,2014,F14-W15,PKIN,0812,0.0,PRAC,2,FW14,Clinical Placement in Athletic Therapy I,T6 (SI),2014-05-06
HH,R,P-FW2014-HHKINE-146,2014,F14-W15,PKIN,0813,0.0,PRAC,2,FW14,Clinical Placement in Athletic Therapy I,T6 (SI),2014-05-06
HH,R,P-FW2014-HHKINE-141,2014,F14,KINE,4646,3.0,LECT,2,F14,Delivering Exercise to the Aging,CD,2014-05-06
